"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO PER LA CONSULTAZIONE DELLE ASSOCIAZIONI RAPPRESENTATIVE DELLE PERSONE CON DISABILITA' ISCRITTE AL REGISTRO UNICO NAZIONALE DEL TERZO SETTORE";"415.17 KB";"07/03/2024";"07/03/2024"
"Piano della Performance 2024 - 2026";"1.09 MB";"08/02/2024";"08/02/2024"
"Modifica agli obiettivi del Piano della performance 2023 - 2025.";"1.4 MB";"21/09/2023";"21/09/2023"
"Piano della Performance 2023 - 2025";"484.19 KB";"24/03/2023";"24/03/2023"
"Piano della Performance 2022 - 2024";"1.29 MB";"28/03/2022";"28/03/2022"
"Piano della Performance 2021-2023";"5.77 MB";"12/05/2021";"12/05/2021"
"Modifica agli obiettivi del Piano Performance 2020 - 2022";"1.71 MB";"15/04/2021";"15/04/2021"
"Piano della Performance 2020 - 2022";"1.73 MB";"15/04/2021";"15/04/2021"
"Modifiche agli obiettivi contenuti nel Piano della Performance 2019-2021";"1.13 MB";"23/07/2020";"23/07/2020"
"Piano della Performance 2019-2021";"384.28 KB";"23/07/2020";"23/07/2020"
