"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2019";"82.65 KB";"27/01/2020";"27/01/2020"
"Nomina Responsabile della prevenzione della corruzione e della trasparenza, quale soggetto a cui � attribuito il potere sostitutivo.";"0.87 MB";"13/01/2020";"13/01/2020"
"P.T.P.C.T. 2020-2022";"0.78 MB";"04/11/2019";"04/11/2019"
"P.T.P.C.T. 2019-2021";"1.73 MB";"12/03/2019";"12/03/2019"
"P.T.P.C.T. 2019-2021";"43 KB";"12/03/2019";"12/03/2019"
"P.T.P.C.T. 2019-2021";"0.89 MB";"12/03/2019";"12/03/2019"
"P.T.P.C.T. 2019-2021";"1.84 MB";"12/03/2019";"12/03/2019"
"P.T.P.C.T. 2019-2021";"1.95 MB";"12/03/2019";"12/03/2019"
"P.T.P.C.T. 2019-2021";"174.54 KB";"12/03/2019";"12/03/2019"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE CORRUZIONE";"112.13 KB";"31/01/2019";"31/01/2019"
"Avviso pubblico per l'aggiornamento/riformulazione del Piano Triennale per la Previnzione della Corruzione e per la Trasparenza 2019-2021 (PTPCT).";"0.77 MB";"16/01/2019";"16/01/2019"
