"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 - 2026";"508.95 KB";"08/02/2024";"08/02/2024"
"NOTA DI AGGIORNAMENTO DUP 2024 - 2026";"4.85 MB";"03/01/2024";"03/01/2024"
"AVVISO PUBBLICO PER LA CONSULTAZIONE DEGLI STAKEHOLDERS ai fini dell'aggiornamento del PIAO 2024 - 2026, sezione 2.3 Rischi corruttivi e trasparenza";"0.79 MB";"12/12/2023";"12/12/2023"
"DUP 2024 - 2026";"5.06 MB";"04/09/2023";"04/09/2023"
"MODIFICA PIAO 2023 - 2025 delibera di G.c. 45 del 29.03.2023";"0.98 MB";"04/09/2023";"04/09/2023"
"MODIFICA PIAO 2023 - 2025 delibera di G.c. 83 del 02.08.2023";"0.63 MB";"08/08/2023";"04/09/2023"
"DUP 2023-2025";"";"06/06/2023";"06/06/2023"
"PIAO 2023 - 2025";"1.13 MB";"22/03/2023";"22/03/2023"
"AVVISO PUBBLICO PER LA CONSULTAZIONE DEGLI STAKEHOLDERS ai fini dell'aggiornamento del PIAO 2023 - 2025, sezione 2.3 Rischi corruttivi e trasparenza";"464.96 KB";"16/01/2023";"16/01/2023"
"PIAO 2022 - 2024";"0.6 MB";"20/10/2022";"20/10/2022"
