"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del Responsabile della Prevenzione della Corruzione 2023";"76.99 KB";"05/12/2023";"05/12/2023"
"AVVISO PUBBLICO PER LA CONSULTAZIONE DEGLI STAKEHOLDERS ai fini dell'aggiornamento del PIAO 2023 - 2025, sezione 2.3 Rischi corruttivi e trasparenza";"464.96 KB";"16/01/2023";"16/01/2023"
"Relazione del Responsabile della Prevenzione della Corruzione 2022";"81.16 KB";"11/01/2023";"11/01/2023"
"Tavola Allegato 6 - OBBLIGHI DI PUBBLICAZIONE";"0.77 MB";"15/02/2022";"15/02/2022"
"Tavola Allegato 5 - MISURE PREVENTIVE";"1.01 MB";"15/02/2022";"15/02/2022"
"Tavola Allegato 4 - MISURAZIONE DEL LIVELLO DI ESPOSIZIONE AL RISCHIO ";"145.13 KB";"15/02/2022";"15/02/2022"
"Tavola Allegato 3 - REGISTRO DEGLI EVENTI RISCHIOSI";"0.84 MB";"15/02/2022";"15/02/2022"
"Tavola Allegato 2 - DESCRIZIONE DETTAGLIATA DEI PROCESSI";"0.83 MB";"15/02/2022";"15/02/2022"
"Tavola Allegato 1 - CATALOGO DEI PROCESSI";"0.7 MB";"15/02/2022";"15/02/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"1.79 MB";"15/02/2022";"15/02/2022"
