"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consolidato anno 2021";"3.42 MB";"28/09/2023";"28/09/2023"
"Delibera di approvazione Rendiconto 2021 e allegati";"13.6 MB";"09/06/2023";"09/06/2023"
"Prospetto art.8 c.1 D.L.66-2014_Entrata-Spesa_bilancio di previsione 2022 - 2024";"1.1 MB";"29/04/2022";"29/04/2022"
"Prospetto art.8 c.1 D.L.66-2014_Entrata-Spesa_rendiconto anno 2021";"1.33 MB";"29/04/2022";"29/04/2022"
"Spese di rappresentanza anno 2021";"313.87 KB";"29/04/2022";"29/04/2022"
"Delibera Approvazione Bilancio di Previsione 2021 2023";"0.88 MB";"22/03/2021";"22/03/2021"
"Schemi sintesi Bilancio di Previsione 2021 - 2023";"5.66 MB";"11/03/2021";"11/03/2021"
"Nota integrativa la Bilancio di Previsione 2021-2023";"176.73 KB";"11/03/2021";"11/03/2021"
"DUP 2021 - 2023";"3.56 MB";"11/03/2021";"11/03/2021"
"Parere Revisore Bilancio di Previsione 2021-2023";"380.76 KB";"11/03/2021";"11/03/2021"
"Bilancio di Previsione 2021-2023";"7.39 MB";"11/03/2021";"11/03/2021"
